Data availability of Rainfall,,,,,,,,,,,,,,,,,,,,,
Units : mm(millimeters),,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA  - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count( available no of months)
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1982,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1983,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1984,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1985,DA,DA,DNA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,10
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1986,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1987,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,1990,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,11
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2001,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,,7
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2003,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2005,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2006,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2007,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2008,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2009,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2010,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2020,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43404,JAFFNA,80.03,9.68,3,5,PRECIP,2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43410,MULLAITIVU,80.82,9.25,13,5,PRECIP,2021,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,9
43410,MULLAITIVU,80.82,9.25,13,5,PRECIP,2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1870,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,,7
43413,MANNAR,79.92,8.98,4,5,PRECIP,1871,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1872,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1873,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1874,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1875,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1876,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1877,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1878,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1879,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1880,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,11
43413,MANNAR,79.92,8.98,4,5,PRECIP,1881,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1882,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1883,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1884,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1885,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1886,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1887,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1888,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1889,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1891,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43413,MANNAR,79.92,8.98,4,5,PRECIP,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1894,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1895,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1900,DA,DNA,DNA,DNA,DA,DA,DNA,DNA,DA,DA,DA,DA,,7
43413,MANNAR,79.92,8.98,4,5,PRECIP,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1902,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1903,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1904,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1908,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1909,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1910,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1916,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,,3
43413,MANNAR,79.92,8.98,4,5,PRECIP,1917,DA,DA,DA,DA,DA,DA,DNA,DNA,DA,DA,DA,DA,,10
43413,MANNAR,79.92,8.98,4,5,PRECIP,1918,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1919,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1920,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1921,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1922,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1923,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1924,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1925,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1926,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1927,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1928,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1929,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1930,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1931,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1932,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1933,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1934,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43413,MANNAR,79.92,8.98,4,5,PRECIP,1935,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
