Data availability of Temperature Max ,,,,,,,,,,,,,,,,,,,,,
Units : C,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1981,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1982,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1983,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1984,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1985,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1986,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1987,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1990,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1991,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1992,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1993,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1994,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1995,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1996,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1997,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1998,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,1999,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2000,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2001,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2003,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2005,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2006,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2007,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2008,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2009,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2010,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2020,DA,DA,DA,DA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,6
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,11
43421,ANURADHAPURA,80.38,8.35,92,2,TMPMAX,2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1868,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DNA,,3
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1869,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1870,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1871,DA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,,1
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1872,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,,3
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1873,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1874,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1875,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1876,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1877,DNA,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,,7
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1878,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,,6
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1879,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,,4
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1881,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,9
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1882,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1883,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1884,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1885,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1886,DNA,DNA,DNA,DNA,DA,DNA,DNA,DA,DA,DA,DA,DNA,,5
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1887,DNA,DA,DA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,,9
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1888,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DNA,DA,DA,,5
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1889,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1891,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1894,DNA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,9
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1895,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1900,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1902,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1903,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1904,DA,DA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,,7
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1908,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43479,BADULLA,81.05,6.98,670,2,TMPMAX,1909,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
