Data availability of Relative Humidity ( Night ),,,,,,,,,,,,,,,,,,,,,
Units : %,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43424,PUTTALAM,79.83,8.03,2,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2020,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,,7
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43467,RATMALANA,79.88,6.82,5,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2011,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,,11
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DNA,DA,DNA,DA,DA,DA,,10
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2020,DA,DA,DA,DNA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,5
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2021,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,9
43486,RATNAPURA,80.4,6.68,86,15,RH(Night),2022,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2012,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2014,DA,DA,DA,DA,DA,DA,DNA,DNA,DA,DA,DNA,DNA,,8
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2015,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,,11
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2018,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2020,DA,DA,DA,DNA,DNA,DA,DA,DNA,DNA,DNA,DNA,DNA,,5
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43418,TRINCOMALEE,81.25,8.58,24,15,RH(Night),2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
